﻿id;main_ds_categ;main_ds_set_name;mode;description;target_table_name
0549;"Sample dataset";"sample_folders";"List";"sample-folder-List-fr";"sm_pg_folders"
0484;"Sample dataset";"sample_folders";"List";"sample-folder-List";"sm_pg_folders"
0583;"Sample dataset";"template datasets sample";"Record";"sample-ds_main-Record-fr";"sm_ds_main"
0523;"Sample dataset";"template datasets sample";"Record";"sample-ds_main-Record";"sm_ds_main"
0577;"Sample dataset";"sample_data";"Record";"sample_data-Record-fr";"sample_data"
0505;"Sample dataset";"sample_data";"Record";"sample_data-Record";"sample_data"
0576;"Sample dataset";"sample_data_categ";"Record";"sample_data_categ-Record-fr";"sample_data_categ"
0506;"Sample dataset";"sample_data_categ";"Record";"sample_data_categ-Record";"sample_data_categ"
0553;"Sample dataset";"sample_data_categ";"List";"sample_data_categ-List-fr";"sample_data_categ"
0507;"Sample dataset";"sample_data_categ";"List";"sample_data_categ-List";"sample_data_categ"
0564;"Sample dataset";"sample menu domains";"List";"sample menu domains List-fr";"sm_menu_domains"
0514;"Sample dataset";"sample menu domains";"List";"sample menu domain-List";"sm_menu_domains"
0525;"Sample dataset";"sample_datasets";"List";"sample dataset-List";"sm_ds"
0522;"Sample dataset";"template datasets sample";"List";"sample dataset templates-List";"sm_ds_main"
0560;"Sample dataset";"template datasets sample";"List";"sample dataset templates-fr";"sm_ds_main"
0554;"Sample dataset";"sample_data";"List";"sample data-fr";"sample_data"
0504;"Sample dataset";"sample_data";"List";"sample data";"sample_data"
0555;"Sample dataset";"sample articles";"List";"sample article-list-fr";"sm_themes"
0487;"Sample dataset";"sample articles";"List";"sample article-list";"sm_themes"
